﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/TOILET/SOUCHI/,KS621_SA,KS621_SB,KS621_SC,,,,,,トイレ,パブリックトイレ,パブリックトイレ,,サウンドデコレーター（トイレ用音響装置）,KS-621,,"トイレ用擬音装置,埋込形,100V式"
/TOILET/SOUCHI/,KS623_SA,KS623_SB,KS623_SC,,,,,,トイレ,パブリックトイレ,パブリックトイレ,,サウンドデコレーター（トイレ用音響装置）,KS-623,,"トイレ用擬音装置,露出形,電池式"
/TOILET/PUBLIC1/,CWPC12NE_SA,CWPC12NE_SB,CWPC12NE_SC,CWPC12NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレ スリムタイプ,CW-PC12-NE,,シートタイプ
/TOILET/PUBLIC1/,CWPC12NECK_SA,CWPC12NECK_SB,CWPC12NECK_SC,CWPC12NECK_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレ スリムタイプ（便フタなし）,CW-PC12-NECK,,"シートタイプ,便フタなし"
/TOILET/PUBLIC1/,CWPA21NE_SA,CWPA21NE_SB,CWPA21NE_SC,CWPA21NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPAシリーズ,CW-PA21-NE,,シートタイプ
/TOILET/PUBLIC1/,CWPA21LQENER1_SA,CWPA21LQENER1_SB,CWPA21LQENER1_SC,CWPA21LQENER1_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPAシリーズ  大型壁リモコン(発電式),CW-PA21LQE-NE-R1,,"シートタイプ,大型壁リモコン(発電式)"
/TOILET/PUBLIC1/,CWPB21NE_SA,CWPB21NE_SB,CWPB21NE_SC,CWPB21NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPBシリーズ,CW-PB21-NE,,シートタイプ
/TOILET/PUBLIC1/,CWPB21LQENER1_SA,CWPB21LQENER1_SB,CWPB21LQENER1_SC,CWPB21LQENER1_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPBシリーズ  大型壁リモコン(発電式),CW-PB21LQE-NE-R1,,"シートタイプ,大型壁リモコン(発電式)"
/TOILET/PUBLIC5/,BCP110HA_003_SA,BCP110HA_003_SB,BCP110HA_003_SC,BCP110HA_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 スマートリモコン,BC-P110HA･DQ-PA150CH･CW-PA21-NE-R3,,"床排水（リトイレ）,排水芯200-450mm"
/TOILET/PUBLIC5/,BCP110SA_006_SA,BCP110SA_006_SB,BCP110SA_006_SC,BCP110SA_006_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 スマートリモコン,BC-P110SA･DQ-PA150CH･CW-PA21-NE-R3,,"床排水,排水芯200mm"
/TOILET/PUBLIC5/,BCP110HA_002_SA,BCP110HA_002_SB,BCP110HA_002_SC,BCP110HA_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110HA･DQ-PA150CH･CW-PA21L-NE,,"床排水（リトイレ）,排水芯200-450mm"
/TOILET/PUBLIC5/,BCP110HMA_002_SA,BCP110HMA_002_SB,BCP110HMA_002_SC,BCP110HMA_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110HMA･DQ-PA150CH･CW-PA21L-NE,,"床排水（リトイレ）,排水芯200-450mm,掃除口付"
/TOILET/PUBLIC5/,BCP110PA_002_SA,BCP110PA_002_SB,BCP110PA_002_SC,BCP110PA_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110PA･DQ-PA150PCH･CW-PA21LQE-NE-R1,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC5/,BCP110PMA_002_SA,BCP110PMA_002_SB,BCP110PMA_002_SC,BCP110PMA_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110PMA･DQ-PA150PCH･CW-PA21LQE-NE-R1,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC5/,BCP110SA_004_SA,BCP110SA_004_SB,BCP110SA_004_SC,BCP110SA_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110SA･DQ-PA150CH･CW-PA21L-NE,,"床排水,排水芯200mm"
/TOILET/PUBLIC5/,BCP110SA_005_SA,BCP110SA_005_SB,BCP110SA_005_SC,BCP110SA_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110SA･DQ-PA150CH･CW-PA21LQE-NE-R1,,"床排水,排水芯200mm"
/TOILET/PUBLIC5/,BCP110SMA_004_SA,BCP110SMA_004_SB,BCP110SMA_004_SC,BCP110SMA_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110SMA･DQ-PA150CH･CW-PA21LQE-NE-R1,,"床排水,排水芯200mm,掃除口付（トイレに向かって右側）"
